SMEM_nb_bloc;SMEM_nb_occ;SMEM_tot_size;NOSMEM_nb_bloc;NOSMEM_nb_occ;NOSMEM_tot_size;temps;A;B
118;237;11555;114;229;11271;0.022965192794799805;6843;8977
102;204;13464;99;198;13272;0.019971609115600586;8977;7226
103;205;13473;99;198;13272;0.01560354232788086;7226;8977
159;319;13745;152;306;13432;0.031225204467773438;7498;9270
115;230;14544;113;226;14398;0.020989418029785156;7498;8020
3119;6233;472091;2932;5962;463975;0.8458042144775391;249026;244676
151;307;5858;128;260;4335;0.031252384185791016;8559;5090
151;307;5858;129;261;4372;0.03042149543762207;8559;5090
151;307;5858;129;261;4372;0.030447721481323242;8559;5090
151;307;5858;129;261;4372;0.030948638916015625;8559;5090
151;307;5858;129;261;4372;0.02892279624938965;8559;5090
151;307;5858;128;261;4370;0.030976057052612305;8559;5090
151;307;5858;128;261;4370;0.03122568130493164;8559;5090
151;307;5858;128;261;4370;0.031224727630615234;8559;5090
151;307;5858;129;261;4372;0.031243562698364258;8559;5090
151;307;5858;128;260;4335;0.031247615814208984;8559;5090
183;366;34136;176;354;33538;0.04687762260437012;18298;21171
259;519;44693;254;508;44306;0.06250405311584473;23361;24953
343;685;30560;324;650;29310;0.09372711181640625;23361;17916
303;604;38769;297;594;37964;0.07814955711364746;23361;21131
301;600;39603;295;590;38728;0.07811212539672852;23361;21385
341;681;30556;322;646;29320;0.06247997283935547;23361;17888
324;648;31968;310;623;30924;0.07813072204589844;23361;18298
315;628;31918;302;606;30918;0.12499451637268066;23361;18067
334;666;37074;327;654;36140;0.10938715934753418;23361;21009
318;635;37505;311;622;36662;0.1249995231628418;23361;20869
314;627;38351;307;614;37488;0.07811355590820312;23361;21280
301;600;38743;295;590;37936;0.06253552436828613;23361;21171
300;598;38739;294;588;37950;0.0624997615814209;23361;21102
226;452;46048;222;444;45724;0.0625460147857666;23856;24953
369;738;30435;347;700;29134;0.12502527236938477;23856;17916
343;684;38434;333;669;37493;0.06247448921203613;23856;21131
345;688;39234;334;671;38267;0.37500977516174316;23856;21385
367;734;30431;345;696;29144;0.12504005432128906;23856;17888
352;705;31898;333;673;30731;0.12499856948852539;23856;18298
342;684;31791;325;655;30695;0.062480926513671875;23856;18067
376;751;36978;364;732;35890;0.39063119888305664;23856;21009
362;724;37307;350;704;36330;0.15622687339782715;23856;20869
354;708;38042;344;692;37056;0.1406254768371582;23856;21280
342;682;38434;332;667;37487;0.14060187339782715;23856;21171
340;678;38404;330;663;37479;0.07810521125793457;23856;21102
227;454;46010;223;446;45686;0.06250524520874023;23842;24953
368;736;30415;346;698;29114;0.07810401916503906;23842;17916
342;682;38436;331;667;37495;0.12498092651367188;23842;21131
151;307;5858;129;261;4372;0.029976844787597656;8559;5090
115;230;14544;113;226;14398;0.019003629684448242;7498;8020
498;995;73664;482;964;72748;0.11000370979309082;39356;40602
245;517;6004;216;473;4764;0.08503055572509766;39356;18307
151;307;5858;129;261;4372;0.031000137329101562;8559;5090
171;343;34312;165;330;33810;0.06250834465026855;18298;21280
388;775;75162;382;764;74538;0.12498092651367188;39356;40602
4140;8522;224989;2962;6762;191762;1.921875;136671;121452
4140;8522;224989;2951;6766;191797;0.2790241241455078;136671;121452
